Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
12,35,1,2022,2,33,I,5,FORTAMUN,1,0,0,,,113870377,113870377,85865166.72,63915075.08,63915075.08,63915075.08,63915075.08,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,113,27807335.64,27807335.64,16731423.04,16731423.04,16731423.04,16731423.04,16731423.04,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,132,34149779.77,31590647.8,22321483.94,371392.3,371392.3,371392.3,371392.3,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,134,1559848.08,1785215.06,440337.88,440337.88,440337.88,440337.88,440337.88,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,144,2100000,2100000,1859268.2,1859268.2,1859268.2,1859268.2,1859268.2,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,152,500000,500000,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,159,69500,69500,68500,68500,68500,68500,68500,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,161,1340810.64,52431.75,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,211,633729.92,633729.92,190824.23,190824.23,190824.23,190824.23,190824.23,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,214,68841.2,72900,72900,72900,72900,72900,72900,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,216,55206.16,183803.4,183803.4,183803.4,183803.4,183803.4,183803.4,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,218,6120,306334.26,306334.26,306334.26,306334.26,306334.26,306334.26,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,221,12000,32931.98,32931.98,32931.98,32931.98,32931.98,32931.98,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,242,0,897,897,897,897,897,897,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,246,871529,2159946.06,2159946.06,2159946.06,2159946.06,2159946.06,2159946.06,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,247,112470,112470,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,249,112032,112032,6667,6667,6667,6667,6667,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,253,95475,95475,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,254,150500,150500,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,261,2112048,2325029.9,2325029.9,2325029.9,2325029.9,2325029.9,2325029.9,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,271,1336435,1161269.96,119196.15,119196.15,119196.15,119196.15,119196.15,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,272,757648.09,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,282,59600,59600,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,283,214600,30396.14,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,291,51990,51990,18398.8,18398.8,18398.8,18398.8,18398.8,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,292,0,1740,1740,1740,1740,1740,1740,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,293,0,36616.56,36616.56,36616.56,36616.56,36616.56,36616.56,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,294,35156,35156,760.26,760.26,760.26,760.26,760.26,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,296,2800,232166.84,232166.84,232166.84,232166.84,232166.84,232166.84,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,311,0,7405,7405,7405,7405,7405,7405,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,322,0,10440,10440,10440,10440,10440,10440,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,326,0,643800,643800,643800,643800,643800,643800,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,333,3500000,55500.79,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,334,567000,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,336,0,8662.5,8662.5,8662.5,8662.5,8662.5,8662.5,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,337,3323438.63,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,341,0,870,870,870,870,870,870,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,345,118900,334442.38,334442.38,334442.38,334442.38,334442.38,334442.38,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,351,0,696,696,696,696,696,696,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,352,0,3806.76,3806.76,3806.76,3806.76,3806.76,3806.76,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,355,80500,80500,49409.02,49409.02,49409.02,49409.02,49409.02,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,358,11000000,10000000,7516800,7516800,7516800,7516800,7516800,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,375,34800,34800,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,379,14400,14400,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,392,3524785.17,7836018,7836018,7836018,7836018,7836018,7836018,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,442,15000,15000,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,515,308214.7,308214.7,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,519,10000,10000,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,2,523,192156,192156,0,0,0,0,0,,,
