,,, EJERCICIO DEL GASTO ,,,,,,,,,,,,,,,,,,,,
,,, MUNICIPIO: IGUALA DE LA INDEPENDENCIA GRO. ,,,,,,,,,,,,,,,,,,,,
,,, SEGUNDO TRIMESTRE 2023 ,,,,,,,,,,,,,,,,,,,,
,,, FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL MPAL. (FAISMUN) ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
12,35,1,2023,2,33,I,4,FAISMUN Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,,,200175267,200175267,120105160.2,100204327.7,100204327.7,100204327.7,100204327.7,,,
12,35,2,2023,2,33,I,,FAISMUN Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,1,314,0,1814.26,1814.26,1814.26,1814.26,1814.26,1814.26,,,
12,35,2,2023,2,33,I,,FAISMUN Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,2,612,14825267,14823452.7,1016667.42,1016667.42,1016667.42,1016667.42,1016667.42,,,
12,35,2,2023,2,33,I,,FAISMUN Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,2,613,65150000,65150000,12727803.91,12727803.91,12727803.91,12727803.91,12727803.91,,,
12,35,2,2023,2,33,I,,FAISMUN Municipal y de las Demarcaciones Territoriales del Distrito Federal,1,0,0,2,614,120200000,120200000,106358874.6,86459856.38,86459856.38,86459856.38,86459856.38,,,
