Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
12,35,1,2022,2,33,I,5,FORTAMUN,1,409873.64,0,,,113870377,114980818.7,114980818.7,114980818.7,114980818.7,114980818.7,114980818.7,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,113,27807335.64,21567336.58,21567336.58,21567336.58,21567336.58,21567336.58,21567336.58,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,132,34149779.77,31799669.38,31799669.38,31799669.38,31799669.38,31799669.38,31799669.38,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,134,1559848.08,751961.97,751961.97,751961.97,751961.97,751961.97,751961.97,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,144,2100000,1859268.2,1859268.2,1859268.2,1859268.2,1859268.2,1859268.2,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,152,500000,93653.2,93653.2,93653.2,93653.2,93653.2,93653.2,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,159,69500,68500,68500,68500,68500,68500,68500,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,161,1340810.64,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,211,633729.92,290058.26,290058.26,290058.26,290058.26,290058.26,290058.26,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,214,68841.2,175369.69,175369.69,175369.69,175369.69,175369.69,175369.69,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,216,55206.16,200887.88,200887.88,200887.88,200887.88,200887.88,200887.88,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,218,6120,521166.26,521166.26,521166.26,521166.26,521166.26,521166.26,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,221,12000,32931.98,32931.98,32931.98,32931.98,32931.98,32931.98,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,242,0,897,897,897,897,897,897,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,246,871529,3049247.46,3049247.46,3049247.46,3049247.46,3049247.46,3049247.46,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,247,112470,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,249,112032,43500.4,43500.4,43500.4,43500.4,43500.4,43500.4,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,253,95475,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,254,150500,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,261,2112048,2434293.89,2434293.89,2434293.89,2434293.89,2434293.89,2434293.89,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,271,1336435,268737.39,268737.39,268737.39,268737.39,268737.39,268737.39,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,272,757648.09,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,282,59600,0,0,0,0,0,0,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,283,214600,63350,63350,63350,63350,63350,63350,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,291,51990,23026.4,23026.4,23026.4,23026.4,23026.4,23026.4,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,292,0,1740,1740,1740,1740,1740,1740,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,293,0,38116.56,38116.56,38116.56,38116.56,38116.56,38116.56,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,294,35156,2110.26,2110.26,2110.26,2110.26,2110.26,2110.26,,,
12,35,2,2022,2,33,I,,FORTAMUN,1,0,0,1,296,2800,411547.91,411547.91,411547.91,411547.91,411547.91,411547.91,,,
